X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION
-555.054931640625,5.362074375152588,-910.7522583007812,18,-7.532289776602588,-7.532289695268191,9.849821090698242,0
-555.46142578125,5.410305976867676,-910.8167724609375,22,1.8367527680086384,1.7769896569816896,9.879741430282593,0
-555.8672485351562,5.37917423248291,-910.8546752929688,22,-1.0073503052603858,-0.692888311798277,9.936588048934937,0
-556.2716674804688,5.372801780700684,-910.894775390625,22,-0.318209304309411,0.0002667986231755161,9.97049856185913,0
-556.676025390625,5.760483264923096,-910.9348754882812,22,0.05206540998805659,0.266589645873137,10.01537799835205,0
-557.0803833007812,6.095333099365234,-910.9742431640625,22,0.21494607114075465,0.4834854134140096,10.045297861099243,0
-557.48486328125,6.377350330352783,-911.0127563476562,22,0.6777105303786359,0.5184921307713707,10.095164775848389,0
-557.8895874023438,6.606535911560059,-911.0480346679688,22,1.126087731482081,1.5035858438550482,10.12508487701416,0
-558.2947387695312,6.782888889312744,-911.076416015625,22,1.8748702507845734,2.527053216195935,10.17195987701416,0
-558.7003784179688,6.906410217285156,-911.0958862304688,22,1.704395776739671,2.1971153413775095,10.20188021659851,0
-559.1063842773438,6.9770989418029785,-911.1024169921875,22,1.1975344410393323,1.6953921193272654,10.249751806259155,0
-559.5125122070312,6.994956016540527,-911.0897216796875,22,-0.18470391947377277,0.3737692893929755,10.279671669006348,0
-559.8536376953125,6.9599809646606445,-911.0791015625,18,1.9439865510191456,1.268954576064926,10.32754373550415,0
-560.1301879882812,6.872173309326172,-911.0704956054688,15,3.078555336043313,1.2697343936222973,10.361453771591187,0
-560.3447265625,6.731534004211426,-911.063720703125,12,4.766777694440099,1.2434048366697534,10.418165683746338,0
-560.5049438476562,6.53806209564209,-911.0587768554688,9,5.7306348163291,1.2847209217468258,10.449084043502808,0
-560.6236572265625,6.2917585372924805,-911.0551147460938,6,7.807309161451556,7.5091070545950975,10.495957136154175,0
-560.714111328125,5.9926228523254395,-911.0523071289062,5,9.901881264945196,7.498185062271905,10.526952981948853,0
-560.7858276367188,5.640654563903809,-911.050048828125,4,13.998375389529972,7.472414237242559,10.572831392288208,0
-560.8984985351562,5.235854625701904,-911.0291137695312,6,8.390797924997392,10.095530816642663,10.60374927520752,0
-561.0413208007812,5.01611852645874,-910.9598388671875,9,-2.2579374682387674,-0.3376329292620908,10.649626016616821,0
-561.3953857421875,4.996610641479492,-910.76123046875,22,-1.8206338524666472,0.011954084378521431,10.679546356201172,0
-561.7135009765625,4.937398910522461,-910.5153198242188,22,-2.8517752179913245,-0.008421446930133285,10.737390756607056,0
-562.0101928710938,4.874136447906494,-910.244873046875,22,-3.0873437744623438,-0.0011373818707310674,10.767310857772827,0
-562.3065795898438,4.755135536193848,-909.935302734375,23,-3.132606459062805,-1.468615089625357,10.812190294265747,0
-562.6048583984375,5.142817497253418,-909.6201782226562,23,-1.661929141434106,-0.5508630350034893,10.842110872268677,0
-562.8998413085938,5.477666854858398,-909.308349609375,23,1.1424697804308255,0.07945153800819947,10.89098072052002,0
-563.1867065429688,5.7596845626831055,-908.9952392578125,23,2.826252403756007,4.070439264621355,10.920900821685791,0
-563.4600219726562,5.988869667053223,-908.6766357421875,23,5.1963837505060395,6.735116189144927,10.970767736434937,0
-563.718017578125,6.165223121643066,-908.3512573242188,22,5.9016353652291125,6.054990799564841,11.000686407089233,0
-563.9501342773438,6.28874397277832,-908.012939453125,22,8.389595978756917,9.933023011430606,11.062521934509277,0
-564.1484985351562,6.359432697296143,-907.6583251953125,22,5.18980924303798,7.035274000708524,11.07848072052002,0
-564.3006591796875,6.377289772033691,-907.2838745117188,22,4.424327385895684,5.055063468503165,11.139316082000732,0
-564.39306640625,6.342314720153809,-906.8890991210938,22,-0.9970871462304274,1.217400521616653,11.17123007774353,0
-564.4520874023438,6.254507541656494,-906.4871826171875,22,-1.5063746168931236,0.254628794945115,11.217107772827148,0
-564.4959106445312,6.113868236541748,-906.083251953125,22,-0.786624442043073,0.8399568274696507,11.248026371002197,0
-564.522216796875,5.92039680480957,-905.67822265625,22,1.3197651038943394,3.0643050430032486,11.294899940490723,0
-564.5447998046875,5.674093246459961,-905.3318481445312,19,4.074324985349793,3.0785385529098925,11.325818538665771,0
-564.5639038085938,5.374957084655762,-905.0383911132812,16,8.079868439712916,9.504302899378557,11.37169623374939,0
-564.5800170898438,5.022989273071289,-904.7903442382812,13,10.849643192612382,9.496360702499459,11.402611494064331,0
-564.5929565429688,4.686944007873535,-904.571533203125,12,14.011759726366469,9.163874059100548,11.448491096496582,0
-564.5031127929688,4.6338067054748535,-904.1787109375,22,-0.16948565861658108,0.0038604012776965674,11.494369268417358,0
-564.3920288085938,4.5813517570495605,-903.7913818359375,22,-1.1834801646482214,-0.0038821990677242323,11.5252845287323,0
-564.2597045898438,4.370400428771973,-903.4071044921875,22,-1.2550111927210257,0.00027301405018526786,11.571161270141602,0
-564.12109375,4.000952243804932,-903.0250854492188,22,-0.8776694181852087,0.0013451057936578559,11.602078914642334,0
-563.9824829101562,4.388634204864502,-902.6431274414062,22,0.725352668145669,1.2235328874563802,11.648210048675537,0
-563.8412475585938,4.723483562469482,-902.2621459960938,22,1.4487824467594543,1.9827851466737347,11.679126739501953,0
-563.6932983398438,5.0055012702941895,-901.8839111328125,22,3.297477610567485,4.264719444224709,11.725055694580078,0
-563.534912109375,5.234686374664307,-901.5105590820312,22,4.13402088310873,5.5388749557283115,11.754974603652954,0
-563.3591918945312,5.41103982925415,-901.1461181640625,22,5.934984225161384,7.426197319694845,11.800852298736572,0
-563.1585693359375,5.534560680389404,-900.7965698242188,22,6.127464018151129,8.340838662756504,11.84473466873169,0
-562.928955078125,5.605249404907227,-900.4657592773438,22,9.250308285309343,6.053010043677805,11.889614343643188,0
-562.7357788085938,5.623106002807617,-900.1875610351562,18,15.067736462926677,18.341553792006728,11.923988342285156,0
-562.5032348632812,5.588130474090576,-899.9609375,18,11.480737729178063,14.37929041536702,11.968868494033813,0
-562.233642578125,5.500323295593262,-899.7871704101562,17,3.4231660389491836,5.732570188129093,11.99878740310669,0
-561.9312744140625,5.359683990478516,-899.66552734375,18,-3.6373716476499194,-2.3289279353258423,12.047167301177979,0
-561.6671142578125,5.166212558746338,-899.5913696289062,15,-7.471076796558349,-6.09659835094647,12.077088594436646,0
-561.4379272460938,4.9199090003967285,-899.56005859375,13,-12.881408068970908,-13.035105718058777,12.124959707260132,0
-561.2392578125,4.620772838592529,-899.5655517578125,11,-21.10882259469737,-20.461968883572123,12.154892206192017,0
-561.0594482421875,4.335020065307617,-899.5828857421875,10,-23.246222885420547,-22.553003918071546,12.201756238937378,0
-561.0087280273438,4.375447750091553,-899.7538452148438,10,-90.2265976964106,-89.98884043870663,12.23267388343811,0
-560.9598999023438,4.408579349517822,-899.9282836914062,10,-90.44773064821347,-90.10631294467063,12.278549432754517,0
-560.913818359375,4.420156002044678,-900.1077880859375,10,-91.48630434315503,-91.34629926842499,12.325423955917358,0
-560.53662109375,4.312410354614258,-900.0014038085938,21,-0.07225997505321344,0.0064153557780828405,12.371301889419556,0
-560.1521606445312,4.242600917816162,-899.8938598632812,22,-0.17766770605858226,-0.11635999828601196,12.402218580245972,0
-559.7677001953125,4.633492469787598,-899.7863159179688,22,-0.11636100778661752,-0.11635999828601196,12.449094295501709,0
-559.3834228515625,4.971551895141602,-899.6786499023438,22,-0.09240128370327,-0.09240027420266378,12.479014873504639,0
-558.997802734375,5.256779193878174,-899.5704956054688,22,-0.07696246336814067,-0.07696254850907415,12.525887250900269,0
-558.6109008789062,5.489174842834473,-899.4618530273438,22,0.010671367034414079,-0.05928205642313235,12.55680537223816,0
-558.22216796875,5.66873836517334,-899.355224609375,22,0.5791028343810838,0.856642480024759,12.602683067321777,0
-557.8309936523438,5.795469760894775,-899.25341796875,22,0.8436466889406441,1.3258866323569827,12.633600234985352,0
-557.4359130859375,5.869368553161621,-899.1636962890625,22,1.0457054065393179,1.7688381679786855,12.679478168487549,0
-557.0361328125,5.890435695648193,-899.0925903320312,22,-0.27008990462337934,0.49914833947390036,12.726353168487549,0
-556.634521484375,5.858670711517334,-899.0304565429688,22,0.8668689545743415,0.07691325939148598,12.772228956222534,0
-556.2969970703125,5.774073123931885,-898.978271484375,18,2.3636822535610142,0.071315594131036,12.798161268234253,0
-556.0217895507812,5.636643886566162,-898.9357299804688,15,4.177054411501826,0.06955390416189629,12.843040227890015,0
-555.8042602539062,5.446382522583008,-898.9020385742188,12,5.630947772206178,0.08647645210447923,12.877947807312012,0
-555.5411376953125,5.203289031982422,-898.8751831054688,14,4.65194817848514,5.007555240828199,12.922827243804932,0
-555.2451782226562,4.907363414764404,-898.8545532226562,16,3.520600383552632,4.045379128959702,12.952746868133545,0
-554.926513671875,4.558605670928955,-898.8382568359375,17,2.927534562374877,3.156831076748534,13.016578435897827,0
-554.592041015625,4.157015800476074,-898.8250732421875,18,2.2572053242259926,2.3715680036864732,13.046497106552124,0
-554.24755859375,3.744710683822632,-898.8085327148438,19,2.239193611965891,2.1289804887955897,13.093371629714966,0
-553.841552734375,3.7574658393859863,-898.7965698242188,22,0.3959768394129797,0.012883787052124736,13.125064373016357,0
-553.435791015625,3.7693166732788086,-898.7769775390625,22,0.31472826796965897,-0.01074090672402472,13.172936201095581,0
-553.0303955078125,3.780360698699951,-898.7503662109375,22,0.4314813556866169,-0.0014762313439471433,13.201858520507812,0
-552.6250610351562,4.168042182922363,-898.7237548828125,22,-1.142074683745321,-1.67889908769252,13.249731063842773,0
-552.2199096679688,4.502892017364502,-898.6937255859375,22,-1.853221083286121,-2.442169971238299,13.279651403427124,0
-551.8152465820312,4.784909725189209,-898.6593627929688,22,-2.592965303397504,-2.4776880167874813,13.32804274559021,0
-551.4111938476562,5.014094829559326,-898.6187744140625,22,-2.640698712806297,-3.0181503015365467,13.357963800430298,0
-551.0090942382812,5.190447807312012,-898.5654907226562,22,-3.7936204466033137,-4.67217825615679,13.40583610534668,0
-550.6097412109375,5.313969135284424,-898.496337890625,22,-3.90509580572499,-4.105580654675487,13.436582565307617,0
-550.2156372070312,5.384657859802246,-898.403076171875,22,-2.707916371907229,-3.6704791925169804,13.4834566116333,0
-549.827392578125,5.402514934539795,-898.2843017578125,22,-0.537816456376001,-1.1135315134591852,13.529335498809814,0
-549.442138671875,5.367539882659912,-898.1548461914062,22,-0.49082831716160036,-1.043628299260449,13.576209306716919,0
-549.0604858398438,5.279732704162598,-898.0153198242188,22,0.5085032835216644,-0.07802758070274939,13.592166185379028,0
-548.686279296875,5.276957035064697,-897.8580932617188,22,1.8275118293903092,1.3133981757799162,13.653513431549072,0
-548.309814453125,5.272519588470459,-897.7048950195312,22,0.43946985105063974,0.004149583432218571,13.684431076049805,0
-547.93603515625,5.267273426055908,-897.5454711914062,22,0.3657384596054966,0.0015281703558856126,13.730307579040527,0
-547.5663452148438,5.2608232498168945,-897.3767700195312,22,0.6570014505604582,0.00045941376611959814,13.76122522354126,0
-547.2029418945312,5.095876693725586,-897.19482421875,22,0.731122041079338,-0.009714767926300697,13.808099508285522,0
-546.844482421875,4.772433757781982,-897.0032958984375,22,0.6804402252418928,0.0039172866755179175,13.839016675949097,0
-546.4977416992188,4.290494918823242,-896.7913818359375,22,1.04700031554469,-0.006704659601725127,13.885891199111938,0
-546.1510009765625,4.6781768798828125,-896.5794677734375,22,-0.9210608204931101,-2.1380929784701515,13.915811777114868,0
-545.8063354492188,5.013026237487793,-896.3643188476562,22,-2.3192534951380086,-2.629414983057578,13.96268606185913,0
-545.4640502929688,5.2950439453125,-896.1455688476562,22,-2.4175357951684666,-2.6085818957457856,14.00856328010559,0
-545.1248168945312,5.524229049682617,-895.9223022460938,22,-2.309902646805259,-2.5161769087966213,14.051448583602905,0
-544.7891845703125,5.700582027435303,-895.693603515625,22,-2.787161691999119,-2.349586283249641,14.087352752685547,0
-544.4618530273438,5.824103355407715,-895.4537963867188,22,-2.7466017676947856,-3.485829664356745,14.125251531600952,0
-544.1429443359375,5.894792079925537,-895.2026977539062,22,-1.3681541388979093,-1.880058352817086,14.155172109603882,0
-543.8313598632812,5.912649154663086,-894.9419555664062,22,-0.05560579066514632,-0.18503911186963112,14.203043699264526,0
-543.5205078125,5.877674102783203,-894.68017578125,22,0.013734401530331232,-0.006582974405531284,14.242936611175537,0
-543.2137451171875,5.789866924285889,-894.4136962890625,22,0.0373392311529146,-0.2767262121360946,14.299784898757935,0
-542.9078979492188,5.649227619171143,-894.1461181640625,22,0.03443820230414303,-0.07513498849978177,14.334691762924194,0
-542.6021728515625,5.455756187438965,-893.8782958984375,22,0.05095497501480025,-0.03790192404462438,14.366606950759888,0
-542.2965698242188,5.209452152252197,-893.6104125976562,22,0.0006667251953553629,-0.020088658427306845,14.397525310516357,0
-542.0260620117188,4.910316467285156,-893.319091796875,22,5.864546839582096,5.864544363012094,14.44340181350708,0
-541.7820434570312,4.558348655700684,-893.0100708007812,21,10.446587312492982,10.446587243818923,14.471327304840088,0
-541.557373046875,4.153548717498779,-892.68798828125,21,14.289173054819344,14.06411066107855,14.536153554916382,0
-541.3187255859375,3.6959168910980225,-892.3760375976562,21,13.014299919643515,13.340012522924754,14.567071437835693,0
-541.0689086914062,3.185452699661255,-892.0724487304688,21,13.537942769784507,12.326272567999641,14.608959197998047,0
-540.9442749023438,3.236226797103882,-891.8153686523438,15,28.818199910062045,29.87272467508959,14.642028570175171,0
-540.6074829101562,3.325249433517456,-891.6055297851562,21,-1.2787660547216786,-0.4122227113737177,14.686909675598145,0
-540.2623901367188,3.2557756900787354,-891.390869140625,22,0.16141874369876472,0.008227761988055993,14.718823432922363,0
-539.9115600585938,3.2383835315704346,-891.1746826171875,22,2.4222835047044815,3.4297203622224965,14.766016483306885,0
-539.550048828125,3.229727268218994,-890.9892578125,22,-0.8590812030203046,-0.00648085774961915,14.796934366226196,0
-539.1885375976562,3.6174089908599854,-890.8038330078125,22,0.3509904779983059,0.44366551686030303,14.843471765518188,0
-538.8262329101562,3.952258586883545,-890.619873046875,22,0.7761606958591452,1.1827002232691428,14.874389171600342,0
-538.4630126953125,4.234276294708252,-890.4378051757812,22,1.0582068676165852,1.2682166720847519,14.92026686668396,0
-538.0988159179688,4.463461399078369,-890.2576293945312,22,0.8895928901986234,0.9679945372753808,14.96614384651184,0
-537.7337646484375,4.639814376831055,-890.0792236328125,22,0.6250778191409223,0.6908465300677613,15.012019157409668,0
-537.367919921875,4.763335704803467,-889.9024047851562,22,0.37491208282928845,0.4406786952798617,15.04393458366394,0
-536.99169921875,4.834024429321289,-889.7808837890625,21,-7.453880046250463,-7.453880643833719,15.089811563491821,0
-536.6046142578125,4.851881504058838,-889.7176513671875,21,-16.076940972422456,-16.07694277761439,15.120731592178345,0
-536.269775390625,4.816906452178955,-889.6930541992188,18,-21.153186779979475,-21.153187764737318,15.167327642440796,0
-535.98681640625,4.729099273681641,-889.7069702148438,15,-28.170128625795215,-28.170129610553055,15.198245763778687,0
-535.7659301757812,4.5884599685668945,-889.7177734375,12,-28.154593596256863,-28.15459458101471,15.243999481201172,0
-535.5997924804688,4.394988536834717,-889.7258911132812,9,-28.151883865119927,-28.151884849877774,15.281898498535156,0
-535.47607421875,4.148684501647949,-889.73193359375,7,-28.125540534380043,-28.150714208053213,15.326778888702393,0
-535.3814697265625,3.849548816680908,-889.7366333007812,5,-27.848461867861165,-28.19854143799094,15.360198259353638,0
-535.3065185546875,3.4975807666778564,-889.7402954101562,4,-27.51931933421239,-28.151816449175914,15.405078887939453,0
-535.2451171875,3.092780828475952,-889.7432861328125,3,-27.48620118609127,-28.143117800321424,15.439497470855713,0
-535.1463623046875,2.635148763656616,-889.7254028320312,5,-14.355918258064115,-14.343767295765657,15.491357803344727,0
-535.070556640625,2.36425518989563,-889.7296752929688,4,-27.833916456886698,-27.833915808844306,15.522275447845459,0
-534.7144165039062,2.4726860523223877,-889.5665283203125,21,0.00430810030682258,0.004308277060615336,15.569150447845459,0
-534.3458862304688,2.5603787899017334,-889.4083862304688,22,-1.3831727219874352,-1.383171797575532,15.601064920425415,0
-533.9732055664062,2.5603787899017334,-889.2191772460938,23,2.308686112313758,2.3086863457065516,15.642953872680664,0
-533.6005859375,2.9480605125427246,-889.0299682617188,23,2.3124744311154406,2.312474526306039,15.673871278762817,0
-533.228515625,3.282910108566284,-888.8443603515625,23,1.904295303691773,1.9042952606807229,15.732715129852295,0
-532.85693359375,3.564927577972412,-888.661865234375,22,1.5489460358838385,1.5489459928727858,15.764628648757935,0
-532.48583984375,3.7941129207611084,-888.4824829101562,22,1.1904750149448275,1.1904749719337762,15.811502933502197,0
-532.1151733398438,3.970466136932373,-888.3059692382812,22,0.8559797130396848,0.8559796700286331,15.844414472579956,0
-531.7449951171875,4.093986988067627,-888.1321411132812,22,0.5456924199753684,0.5456923769643162,15.891289710998535,0
-531.3751220703125,4.164675712585449,-887.960693359375,22,0.2611037817150672,0.26110373870401776,15.920212745666504,0
-531.005615234375,4.182533264160156,-887.7913208007812,22,0.01742225672462093,0.017422213713570868,15.969082832336426,0
-530.6361083984375,4.147557735443115,-887.6220703125,22,0.0017785138414011987,0.0017784708303499289,15.99900197982788,0
-530.3255004882812,4.059750556945801,-887.4797973632812,18,-0.12044857797532607,0.0018968357111331245,16.04587697982788,0
-530.0721435546875,3.9191112518310547,-887.36376953125,15,-1.1651573533183708,-0.002120825994439347,16.076793432235718,0
-529.87158203125,3.725639820098877,-887.2719116210938,12,-3.330365440065792,-0.00014513232905222976,16.1266610622406,0
-529.7154541015625,3.4793362617492676,-887.2003784179688,9,-4.4814832810809895,0.007753888578318914,16.156580924987793,0
-529.5602416992188,3.314182758331299,-887.0918579101562,10,4.12770016993955,4.682641633076645,16.203455924987793,0
-529.2251586914062,3.3906941413879395,-886.8750610351562,22,0.7189362471619085,0.0003252421846675456,16.24833607673645,0
-528.8934936523438,3.4657440185546875,-886.6524658203125,22,0.5552803635993778,0.012709429644127905,16.281248807907104,0
-528.5559692382812,3.3822972774505615,-886.4260864257812,22,0.2750982929958418,-0.004651515609113322,16.327125072479248,0
-528.218505859375,3.7699790000915527,-886.1996459960938,22,0.0895865492659628,0.007288184968000524,16.373998880386353,0
-527.8809814453125,4.104828834533691,-885.9732666015625,22,-0.004652412493571876,-0.004651515609113322,16.40491771697998,0
-527.5435180664062,4.38684606552124,-885.746826171875,22,0.007287602051658452,0.007288184968000524,16.45079803466797,0
-527.2352905273438,4.616031646728516,-885.4948120117188,22,5.415634226076548,5.415632690493141,16.482712507247925,0
-526.9563598632812,4.792384624481201,-885.2172241210938,21,11.007140954595862,11.007140403275864,16.52859091758728,0
-526.7068481445312,4.915905475616455,-884.9138793945312,21,16.70688596787287,16.706883865153205,16.559508323669434,0
-526.4869384765625,4.9865946769714355,-884.5847778320312,21,22.394057991769316,22.39405588904965,16.605384588241577,0
-526.3229370117188,5.004451751708984,-884.2864379882812,18,27.347193002643163,27.34719089992349,16.637300968170166,0
-526.2158203125,4.969476699829102,-884.0194091796875,16,34.287549782766774,34.2875476800471,16.683178424835205,0
-526.1649780273438,4.881669521331787,-883.7835083007812,13,44.27896242725537,44.34479251704863,16.730052947998047,0
-526.1649169921875,4.741029739379883,-883.5753173828125,11,57.098443563843546,57.32804173897776,16.77593469619751,0
-526.1045532226562,4.547558307647705,-883.366455078125,12,41.931166485070165,42.37334943304742,16.806850910186768,0
-525.9899291992188,4.301254749298096,-883.1594848632812,13,30.99857767514075,31.78088627905165,16.85272789001465,0
-525.8295288085938,4.002119064331055,-882.9556884765625,14,23.132829047128077,23.89932218020413,16.88364577293396,0
-525.6328735351562,3.650150775909424,-882.7551879882812,15,18.923806426992133,18.396967667136636,16.920547485351562,0
-525.40771484375,3.2453508377075195,-882.5596313476562,16,15.491601923862994,16.19184759972565,16.967421531677246,0
-525.1682739257812,3.162776470184326,-882.3468627929688,17,18.11177626370433,18.813745253705754,17.014296770095825,0
-524.7913818359375,3.1617002487182617,-882.1947631835938,22,-0.1759819189054169,-0.00023035813455409,17.04621124267578,0
-524.4107055664062,3.161313533782959,-882.0526123046875,22,-0.443956272921058,-0.0032156543859982838,17.094082832336426,0
-524.0257568359375,3.0137689113616943,-881.9127807617188,22,-0.26291489254129996,0.16788482198227023,17.115028381347656,0
-523.6336059570312,3.4014503955841064,-881.7670288085938,23,1.1365517376479681,1.2585433084438549,17.173869609832764,0
-523.2445068359375,3.736299991607666,-881.624267578125,22,1.4223985095370424,1.7413748679046444,17.202792406082153,0
-522.8557739257812,4.018317699432373,-881.4851684570312,22,1.7041778675049029,1.9665090876410984,17.251662492752075,0
-522.4671020507812,4.24750280380249,-881.3505249023438,22,1.6380757449001608,1.965152171314433,17.280585765838623,0
-522.0784912109375,4.423855781555176,-881.2202758789062,22,1.3787109990669708,1.4527892687711073,17.330451488494873,0
-521.68994140625,4.547377109527588,-881.0939331054688,22,0.8707723504370491,0.9361130100684345,17.360371828079224,0
-521.3006591796875,4.61806583404541,-880.97412109375,22,0.5161692544189705,0.8016629304138503,17.405253648757935,0
-520.9104614257812,4.635922908782959,-880.860107421875,22,0.039791546589530546,0.08038469530724734,17.43716788291931,0
-520.5193481445312,4.600947856903076,-880.749755859375,22,0.42204997175250103,0.024266861918692217,17.483044385910034,0
-520.1267700195312,4.513140678405762,-880.6444702148438,22,-0.10483105076267855,0.04645800237385443,17.529919147491455,0
-519.78369140625,4.372501373291016,-880.57958984375,19,-4.300257126870298,-4.257562769941486,17.562830448150635,0
-519.48779296875,4.179029941558838,-880.5532836914062,16,-9.878246385063862,-9.886040616173883,17.606714010238647,0
-519.235107421875,3.9327261447906494,-880.562255859375,14,-16.992197225380494,-16.99999122722521,17.64261746406555,0
-519.0289306640625,3.6335902214050293,-880.5694580078125,11,-17.473005210346372,-16.967067856734825,17.683510541915894,0
-518.8596801757812,3.2816221714019775,-880.575439453125,9,-18.642197882597255,-16.99046571211574,17.729385375976562,0
-518.7185668945312,2.8768222332000732,-880.5803833007812,8,-19.015822045174264,-16.972944351429796,17.760812044143677,0
-518.598876953125,2.4191901683807373,-880.5846557617188,6,-19.25392368517035,-17.010796525029722,17.811675786972046,0
-518.549072265625,2.3332159519195557,-880.5169677734375,5,36.37807940741675,36.31125325751982,17.842592000961304,0
-518.1648559570312,2.4111380577087402,-880.4100341796875,22,-0.16132291593737474,-0.00510736808206145,17.89245891571045,0
-517.7562866210938,2.4111380577087402,-880.3361206054688,22,-3.109110432002648,-2.0620746557281233,17.922379970550537,0
-517.360595703125,2.3985538482666016,-880.2518920898438,22,1.5801632834569608,2.4433454545867273,17.967976093292236,0
-516.9590454101562,2.405383825302124,-880.1895751953125,22,-0.7472346752632754,-0.0004708205011702431,18.001885414123535,0
-516.5574951171875,2.793065309524536,-880.1272583007812,22,-0.11620895931745619,-0.0004708205011702431,18.046765327453613,0
-516.1558837890625,3.127915143966675,-880.0655517578125,22,0.2057118432791666,0.45705454264966766,18.07668375968933,0
-515.7540283203125,3.4099326133728027,-880.0054931640625,22,0.6152233251827234,0.9967585760285498,18.123560190200806,0
-515.3518676757812,3.63911771774292,-879.9470825195312,22,0.5740944621946897,0.7606049923615933,18.156473875045776,0
-514.9495239257812,3.8154709339141846,-879.8901977539062,22,0.47934222852695113,0.5439744565997835,18.202383041381836,0
-514.5469360351562,3.9389920234680176,-879.8347778320312,22,0.27382191195628347,0.3346620813772134,18.237258434295654,0
-514.1515502929688,4.00968074798584,-879.8350830078125,21,-7.6046415935393314,-7.547589108737728,18.282143592834473,0
-513.7637329101562,4.027537822723389,-879.8941040039062,21,-16.7589284943459,-16.563638591150916,18.34298086166382,0
-513.4373168945312,3.992562770843506,-879.9740600585938,18,-24.66790759632386,-23.850616301539677,18.39009404182434,0
-513.173828125,3.9047555923461914,-880.0386352539062,15,-25.906090021546422,-23.85743842720318,18.408045768737793,0
-512.9900512695312,3.8308684825897217,-880.0904541015625,10,-31.027639436467457,-25.833597350634253,18.451928853988647,0
-512.6222534179688,3.9433887004852295,-879.9592895507812,21,0.2464216814930279,-0.0065828345371778,18.609508275985718,0
-512.2348022460938,4.01493501663208,-879.8295288085938,22,-1.1735303815636509,-1.305026302214389,18.63643741607666,0
-511.8492431640625,4.40261697769165,-879.7005004882812,22,-1.3081845635561398,-1.318221321108945,18.689294576644897,0
-511.4642028808594,4.737466335296631,-879.570068359375,22,-1.1073922152312725,-1.107394153332687,18.719214916229248,0
-511.0797424316406,5.019484043121338,-879.4381713867188,22,-0.8855959902777998,-0.8855953680877593,18.764094591140747,0
-510.6957702636719,5.248669147491455,-879.304931640625,22,-0.6842083811788393,-0.6842077589887994,18.802990436553955,0
-510.3123779296875,5.425022602081299,-879.1699829101562,22,-0.6170543834392299,-0.6170525611847032,18.850862503051758,0
-509.9302978515625,5.548543453216553,-879.0316162109375,22,-0.9813365283375559,-1.3109169841845725,18.89873480796814,0
-509.55084228515625,5.619232177734375,-878.8863525390625,22,-0.6112123151512867,-0.9416454152558115,18.936633348464966,0
-509.231201171875,5.637089252471924,-878.7639770507812,19,-1.514787228405442,-0.9400722125662193,18.967552423477173,0
-508.9721984863281,5.602114200592041,-878.6648559570312,15,-2.753988361803648,-0.9475593129156602,19.016419172286987,0
-508.7734375,5.514307022094727,-878.5887451171875,12,-3.525433592829206,-0.9363906020429124,19.046339988708496,0
-508.6308288574219,5.3736677169799805,-878.5341796875,8,-5.036363929120841,-0.9515262871914741,19.09321403503418,0
-508.53289794921875,5.180196285247803,-878.4967041015625,6,-6.1500266114767115,-0.9490199977581983,19.125128984451294,0
-508.4638977050781,4.933892726898193,-878.4702758789062,4,-7.938071218331611,-0.9318980654351589,19.174996376037598,0
-508.412353515625,4.634756565093994,-878.4505615234375,3,-9.371745275473033,-9.991431147178897,19.204917430877686,0
-508.371826171875,4.2827887535095215,-878.43505859375,2,-11.453602006334979,-9.988667928766153,19.249797821044922,0
-508.3387145996094,3.8779890537261963,-878.42236328125,2,-12.72973105636024,-9.94469584162036,19.279717922210693,0
-508.3108825683594,3.4203569889068604,-878.4117431640625,2,-15.191274288981342,-10.036224504679389,19.327589511871338,0
-508.2870178222656,2.909893035888672,-878.4026489257812,1,-16.876837798642004,-10.061474574810662,19.358498573303223,0
-508.31365966796875,2.5071680545806885,-878.3993530273438,1,133.10262436985732,142.0256680267864,19.40636968612671,0
-508.0216064453125,2.6012136936187744,-878.1328735351562,21,-0.285619359741198,-0.0031799887542030936,19.497936725616455,0
-507.7165222167969,2.650690793991089,-877.8583984375,22,-1.4490928971840107,-1.9951319298674082,19.517885446548462,0
-507.4128723144531,3.038372755050659,-877.5845947265625,22,-1.9091732992718622,-2.127163875276307,19.57373309135437,0
-507.1112365722656,3.3732223510742188,-877.3091430664062,22,-1.6787856670914094,-1.766303820081812,19.610636234283447,0
-506.81158447265625,3.6552398204803467,-877.0322265625,22,-1.4050143911354576,-1.42656586215256,19.659510850906372,0
-506.5138244628906,3.884424924850464,-876.75390625,22,-1.101112827190331,-1.1011140422692538,19.679457664489746,0
-506.2544860839844,4.0607781410217285,-876.452392578125,22,5.132052498056267,5.1320518222136595,19.72633171081543,0
-506.0341491699219,4.184298992156982,-876.1273193359375,21,11.855424805542869,11.701889240449397,19.76422929763794,0
-505.8504638671875,4.254988193511963,-875.7785034179688,21,19.92597741491215,20.343031097750877,19.811105012893677,0
-505.6180419921875,4.272845268249512,-875.4638671875,21,13.383290780444215,14.460375275337013,19.843019723892212,0
-505.3353271484375,4.237870216369629,-875.1893310546875,21,7.370340812100157,8.599696992722224,19.892884731292725,0
-505.0990295410156,4.1500630378723145,-874.9599609375,18,9.970393981513684,8.588264570845684,19.923802852630615,0
-504.9078369140625,4.00942325592041,-874.7742919921875,14,14.368310888792886,15.964719032230304,19.96768546104431,0
